﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Valls de Valira, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252398&lang=en
;1999;1989
     Total;;
 explot.;51;104
 UDE;654;1027
     UDE;;
 <1;;
 explot.;8;29
 UDE;3;7
 1 a <2;;
 explot.;5;16
 UDE;7;21
 2 a <4;;
 explot.;4;8
 UDE;10;26
 4 a <6;;
 explot.;6;12
 UDE;29;62
 6 a <8;;
 explot.;2;10
 UDE;14;70
 8 a <12;;
 explot.;5;17
 UDE;48;174
 12 a <16;;
 explot.;8;7
 UDE;112;92
 16 a <40;;
 explot.;10;4
 UDE;228;104
 40 a <60;;
 explot.;2;0
 UDE;102;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;1
 UDE;100;472

