﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:252347
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;232;308;0;1;1135;332;2008
Resta Unió Europea;2;7;0;0;5;2;16
Resta d'Europa;1;0;0;0;6;16;23
Àfrica;0;1;0;0;8;22;31
Amèrica del N. i cent.;0;1;0;0;2;3;6
Amèrica del Sud;1;1;0;0;11;9;22
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;4;10;0;0;32;52;98
Total;236;318;0;1;1167;384;2106

