﻿Població. Per any d'arribada a l'habitatge
Torres de Segre
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:252326
;2021
2020;267
2019;303
2018;147
2017;93
2016;60
2011-2015;258
2001-2010;375
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;78
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;234
No hi consta;543
Total;2355

