﻿Espècies arbòries forestals
Súria
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082747
;1999
   Total;
 total;
 explot.;18
 ha;979
 comercial;
 explot.;11
 ha;808
 no comercial;
 explot.;7
 ha;170
     Frondoses;
 total;
 explot.;2
 ha;21
 comercial;
 explot.;2
 ha;21
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;17
 ha;958
 comercial;
 explot.;10
 ha;788
 no comercial;
 explot.;7
 ha;170
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

