﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:250030&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;4;2;4;0;0;0;0;0;0;10
total;0;0;4;2;4;0;0;0;0;0;0;10
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;0;0;0;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;0;4;9;1;4;1;0;0;0;0;19
total;0;1;4;9;1;4;2;0;0;0;0;21
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;0;1;1;1;1;0;0;1;0;7
dones;1;1;1;2;0;2;1;0;0;1;0;9
total;1;3;1;3;1;3;2;0;0;2;0;16
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;2;0;1;0;1;0;1;0;0;5
dones;0;1;5;2;1;0;2;1;0;0;0;12
total;0;1;7;2;2;0;3;1;1;0;0;17
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;0;2;0;0;0;1;2;0;6
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;2;0;0;0;1;2;0;7
Treballadors industrials;;;;;;;;;;;;
homes;7;8;5;6;3;1;4;2;5;7;0;48
dones;3;18;28;24;14;15;8;12;14;9;0;145
total;10;26;33;30;17;16;12;14;19;16;0;193
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;12;7;8;8;2;7;2;7;10;0;70
dones;4;21;42;39;20;21;12;13;14;10;0;196
total;11;33;49;47;28;23;19;15;21;20;0;266

