﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172235
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;1;0;0;5;11
Sense estudis;93;73;70;31;5;98
Primer grau;256;235;231;126;9;265
ESO,EGB, Batx. elemental;238;225;228;147;4;242
FP grau mitjà;45;42;44;28;1;46
FP grau superior;30;29;29;26;2;32
Batxillerat superior;85;81;81;71;2;87
Diplomatura;47;45;46;39;2;49
Llicenciatura i doctorat;37;37;37;35;2;39
Total;837;768;766;503;32;869

