﻿Parc de vehicles, per tipus
Vic
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082981&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;21898;3319;4750;240;1078;31285
2021;21732;3283;4789;226;1090;31120
2020;21679;3171;4856;244;1067;31017
2019;21341;3096;4860;246;1040;30583
2018;20887;2975;4929;269;1024;30084
2017;20362;2853;4840;279;1001;29335
2016;19711;2737;4867;240;989;28544
2015;19096;2657;4869;195;964;27781
2014;18690;2595;4859;159;975;27278
2013;18558;2500;4923;147;976;27104
2012;18663;2457;5045;149;998;27312
2011;18712;2436;5127;146;1006;27427
2010;18681;2358;5127;146;1008;27320
2009;18543;2290;5066;138;968;27005
2008;18509;2234;5133;135;976;26987
2007;18314;2094;5135;150;949;26642
2006;17579;1943;4759;147;883;25311
2005;17307;1845;4558;151;831;24692
2004;16839;1740;4383;144;816;23922
2003;16163;1668;4328;151;802;23112
2002;15999;1675;4347;149;758;22928
2001;15565;1690;4279;142;697;22373
2000;15136;1718;4181;131;655;21821
1999;14742;1716;4093;122;574;21247
1998;14083;1706;3931;104;524;20348
1997;13534;1686;3782;94;468;19564

