﻿Población a 1 de enero. Por lugar de nacimiento (país) y sexo
Vallès Oriental. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:41&lang=es
;Hombres;Mujeres;Total
Europa;182027;185424;367451
España;176940;179983;356923
Cataluña;144783;142482;287265
Resto de España;32157;37501;69658
Resto de la Unión Europea;3693;3619;7312
Alemania;423;432;855
Austria;19;16;35
Bélgica;100;81;181
Bulgaria;290;256;546
Croacia;7;7;14
Dinamarca;20;14;34
Eslovaquia;6;19;25
Eslovenia;1;4;5
Estonia;2;2;4
Finlandia;8;21;29
Francia;685;752;1437
Grecia;9;16;25
Hungría;16;40;56
Irlanda;41;28;69
Italia;488;268;756
Letonia;6;12;18
Lituania;6;23;29
Luxemburgo;1;3;4
Malta;1;0;1
Países Bajos;146;99;245
Polonia;112;160;272
Portugal;175;158;333
República Checa;14;35;49
Rumanía;1095;1145;2240
Suecia;21;27;48
Chipre;1;1;2
Resto de Europa;1394;1822;3216
Albania;22;13;35
Andorra;49;51;100
Armenia;45;52;97
Bielorrusia;6;30;36
Bosnia y Herzegovina;15;19;34
Georgia;55;74;129
Islandia;2;0;2
Liechtenstein;0;0;0
Macedonia del Norte;0;1;1
Montenegro;2;1;3
Noruega;10;11;21
Reino Unido;274;260;534
República de Moldova;123;158;281
Rusia;286;504;790
Serbia;14;13;27
Suiza;129;141;270
Ucrania;360;494;854
Resto de países de Europa;2;0;2
África;12245;6883;19128
Algeria;120;79;199
Angola;6;4;10
Benin;2;0;2
Botswana;0;0;0
Burkina Faso;5;0;5
Burundi;1;2;3
Camerún;27;19;46
Cabo Verde;1;4;5
Congo;8;5;13
Costa de Marfil;37;15;52
Egipto;19;9;28
Eritrea;0;0;0
Etiopía;31;24;55
Gabón;4;0;4
Gambia;1172;322;1494
Ghana;75;22;97
Guinea;273;84;357
Guinea-Bissau;37;9;46
Guinea Ecuatorial;35;61;96
Kenia;4;8;12
Liberia;1;1;2
Libia;5;1;6
Madagascar;2;1;3
Malawi;0;0;0
Malí;612;123;735
Marruecos;6733;5195;11928
Mauricio;1;1;2
Mauritania;536;103;639
Mozambique;0;2;2
Níger;1;0;1
Nigeria;42;39;81
República Centroafricana;1;1;2
República Democrática del Congo;6;2;8
República Unida de Tanzania;4;1;5
Ruanda;0;1;1
Santo Tomé i Príncipe;0;0;0
Senegal;2380;722;3102
Seychelles;0;0;0
Sierra Leona;10;0;10
Somalia;3;3;6
Sudáfrica;25;7;32
Sudán;1;0;1
Togo;1;0;1
Túnez;16;7;23
Chad;0;2;2
Uganda;0;0;0
Zambia;1;0;1
Zimbabue;1;1;2
Resto de países de África;6;3;9
América;11565;15332;26897
Argentina;1332;1335;2667
Barbados;0;0;0
Bolivia;1526;2134;3660
Brasil;335;527;862
Canadá;25;26;51
Colombia;1261;1664;2925
Costa Rica;31;41;72
Cuba;454;614;1068
Dominica;6;9;15
El Salvador;116;170;286
Ecuador;2320;2666;4986
Estados Unidos de América;115;145;260
Guatemala;33;34;67
Guayana;0;0;0
Haití;5;6;11
Honduras;347;942;1289
Jamaica;1;2;3
México;143;249;392
Nicaragua;47;101;148
Panamá;20;10;30
Paraguay;576;972;1548
Perú;683;968;1651
República Dominicana;524;816;1340
Suriname;1;2;3
Trinidad y Tobago;0;0;0
Uruguay;522;528;1050
Venezuela;733;905;1638
Chile;409;466;875
Resto de países de América;0;0;0
Asia;2132;1865;3997
Afganistán;12;12;24
Arabia Saudita;5;1;6
Azerbaiján;5;4;9
Bangladesh;25;15;40
Camboya;0;1;1
Filipinas;67;120;187
Yemen;0;0;0
India;202;102;304
Indonesia;4;11;15
Irán;7;11;18
Irak;6;2;8
Israel;20;5;25
Japón;21;33;54
Jordania;6;0;6
Kazajstán;3;8;11
Kirguistán;0;0;0
Kuwait;1;1;2
Líbano;12;13;25
Malasia;0;2;2
Mongolia;0;1;1
Myanmar;0;0;0
Nepal;11;9;20
Pakistán;937;438;1375
Corea del Sud;8;18;26
Corea del Norte;1;1;2
Singapur;4;5;9
Siria;25;15;40
Sri Lanka;0;1;1
Tayikistán;0;0;0
Tailandia;6;25;31
Turkmenistán;0;1;1
Turquía;49;45;94
Emiratos Árabes Unidos;5;0;5
Uzbekistán;2;10;12
Vietnam;19;22;41
China;663;927;1590
Resto de países de Asia;6;6;12
Oceanía;48;22;70
Australia;44;18;62
Nueva Zelanda;2;0;2
Resto de países de Oceanía;2;4;6
Total;208017;209526;417543

