﻿Población a 1 de enero. Por sexo y edad quinquenal
Pinós. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251673&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;3;4;7
De 5 a 9 años;11;8;19
De 10 a 14 años;6;7;13
De 15 a 19 años;6;8;14
De 20 a 24 años;9;8;17
De 25 a 29 años;10;3;13
De 30 a 34 años;4;3;7
De 35 a 39 años;5;7;12
De 40 a 44 años;21;12;33
De 45 a 49 años;14;10;24
De 50 a 54 años;8;10;18
De 55 a 59 años;11;8;19
De 60 a 64 años;11;9;20
De 65 a 69 años;16;14;30
De 70 a 74 años;13;7;20
De 75 a 79 años;5;8;13
De 80 a 84 años;3;2;5
De 85 a 89 años;1;2;3
De 90 a 94 años;1;1;2
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;159;132;291

