﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080193&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);584505;207925;792430
03/2024 (p);584675;205190;789865
02/2024;582140;200805;782940
01/2024;579590;196365;775955
12/2023;584290;197095;781385
11/2023;585230;200910;786135
10/2023;582135;198190;780325
09/2023;580910;197810;778715
08/2023;559385;195485;754870
07/2023;566815;196245;763060
06/2023;576005;195905;771910
05/2023;580575;196550;777125
04/2023;582545;194460;777005
03/2023;577715;189155;766870
02/2023;576545;187840;764385
01/2023;573170;184805;757975
12/2022;576735;184970;761700
11/2022;578690;186780;765465
10/2022;576020;184400;760425
09/2022;570130;181505;751635
08/2022;555475;179945;735420
07/2022;568900;182120;751020
06/2022;570085;178955;749040
05/2022;575310;178205;753515
04/2022;575975;174935;750910
03/2022;571080;170255;741340
02/2022;568630;168730;737360
01/2022;566220;166050;732270
12/2021;571363;166936;738299
11/2021;571681;168281;739962
10/2021;569953;166474;736427
09/2021;559614;162691;722305
08/2021;544298;161216;705514
07/2021;556239;162599;718838
06/2021;556542;160248;716790
05/2021;560220;159696;719916
04/2021;558040;156332;714372
03/2021;554986;153899;708885
02/2021;557087;155732;712819
01/2021;555803;154524;710327
12/2020;558166;154850;713016
11/2020;558117;156716;714833
10/2020;557532;155907;713439
09/2020;550043;153956;703999
08/2020;539016;153614;692630
07/2020;542586;153394;695980
06/2020;546768;152867;699635
05/2020;557017;153207;710224
03/2020;561676;153545;715221
12/2019;576911;163904;740815
09/2019;568515;162403;730918
06/2019;577785;163246;741031
03/2019;579317;156608;735925
12/2018;575874;150948;726822
09/2018;570479;148986;719465
06/2018;574096;146902;720998
03/2018;572586;140670;713256
12/2017;569386;135332;704718
09/2017;563140;138956;702096
06/2017;562232;133638;695870
03/2017;562183;127867;690050
12/2016;560037;124446;684483
09/2016;550238;122276;672514
06/2016;551082;122054;673136
03/2016;548378;116961;665339
12/2015;548377;114795;663172
09/2015;537823;112879;650702
06/2015;538135;113714;651849
03/2015;535338;109332;644670
12/2014;533967;107400;641367
09/2014;523290;106385;629675
06/2014;521816;109360;631176
03/2014;517755;108791;626546
12/2013;515815;109655;625470
09/2013;507418;110420;617838
06/2013;511832;113138;624970
03/2013;512813;110310;623123
12/2012;517830;110516;628346
09/2012;521220;112120;633340
06/2012;525969;112378;638347
03/2012;528982;109402;638384

