﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Papiol, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081580&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;318;894;882;1167;3261
Hombres;129;474;456;543;1596
Mujeres;189;420;429;627;1662
Extranjera;36;81;72;90;276
Hombres;18;48;30;42;138
Mujeres;21;33;42;48;138
Total;354;975;954;1254;3537
Hombres;147;522;483;585;1737
Mujeres;210;453;468;672;1800

