﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431114
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1522;763;660;21;82;0;759;288;195;157;42;77
Catalunya;983;513;434;16;63;0;470;161;165;73;22;49
Barcelona;412;245;199;8;38;0;167;44;65;32;12;14
Girona;7;4;4;0;0;0;3;2;0;1;0;0
Lleida;20;13;12;0;1;0;7;5;0;1;0;1
Tarragona;544;251;219;8;24;0;293;110;100;39;10;34
Resta de l'Estat;417;187;170;2;15;0;230;119;7;66;19;19
Andalusia;188;94;84;1;9;0;94;46;1;28;9;10
Aragó;21;7;7;0;0;0;14;10;0;2;1;1
Astúries;6;2;2;0;0;0;4;2;0;2;0;0
Balears;7;4;4;0;0;0;3;1;2;0;0;0
Canàries;2;1;1;0;0;0;1;1;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;35;18;17;0;1;0;17;8;0;7;1;1
Catella i Lleó;39;20;17;0;3;0;19;9;0;6;3;1
Comunitat Valenciana;25;8;8;0;0;0;17;12;2;2;0;1
Extremadura;31;15;13;0;2;0;16;7;0;8;1;0
Galicia;14;5;4;1;0;0;9;5;0;1;1;2
Madrid;20;5;5;0;0;0;15;8;2;4;1;0
Múrcia;16;5;5;0;0;0;11;5;0;3;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;8;3;3;0;0;0;5;1;0;2;2;0
La Rioja;2;0;0;0;0;0;2;1;0;1;0;0
Ceuta / Melilla;2;0;0;0;0;0;2;2;0;0;0;0
Estranger;122;63;56;3;4;0;59;8;23;18;1;9

