﻿Population. By nationality (continents), sex and five-year age group
Castellar de n'Hug. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080522&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;4;8;7;4;3;10;12;9;14;17;16;19;10;9;6;9;8;6;171
Males;2;4;5;3;0;6;8;8;9;9;9;7;9;4;3;1;5;3;95
Females;2;4;2;1;3;4;4;1;5;8;7;12;1;5;3;8;3;3;76
Rest of the European Union;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Males;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4;8;7;4;3;10;12;10;16;17;17;19;10;9;6;9;8;6;176
Males;2;4;5;3;0;6;8;8;11;9;10;7;9;4;3;1;5;3;98
Females;2;4;2;1;3;4;4;2;5;8;7;12;1;5;3;8;3;3;78

