﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081022
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;1100;840;254;144;41;1141
Total primer grau;2215;2057;1990;1714;19;2234
EGB 1a.etapa;2179;2031;1967;1702;15;2194
Educació especial;36;26;23;12;4;40
Total segon grau;3872;3765;3738;3567;11;3883
EGB 2a etapa;1642;1593;1569;1471;4;1646
FP 1r grau;511;490;489;465;1;512
FP 2n grau;346;337;338;330;0;346
BUP i COU;1248;1225;1223;1190;3;1251
Altres ensenyaments 2n grau;125;120;119;111;3;128
Total tercer grau;999;974;975;929;4;1003
Arquitectura i eng. tècniques;117;115;114;107;1;118
Altres escoles universitàries;211;207;207;198;0;211
Facul. o col.univ. 1r, 2n cicle;466;456;456;435;2;468
Escoles tec.super. 1r, 2n cicle;122;117;117;113;0;122
Estudis doctorat;20;19;19;19;1;21
Estudis postgrau;33;32;33;30;0;33
Altres ensenyaments 3r.cicle;30;28;29;27;0;30
Total no classificables;289;265;268;233;1;290
FP ocupacional;15;13;14;12;0;15
Altres ensenyaments;274;252;254;221;1;275

