﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Masnou, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081189
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;14045;13970;13344;12741;9553;75
Després de 1990;419;324;193;191;101;95
De 1990 a 1986;496;423;251;284;166;73
De 1985 a 1981;289;262;180;194;132;27
De 1980 a 1976;422;391;253;283;154;31
De 1975 a 1971;765;693;358;380;178;72
De 1970 a 1966;892;807;386;424;156;85
De 1965 a 1961;985;900;444;466;110;85
De 1960 a 1951;906;838;475;467;128;68
De 1950 a 1941;411;386;246;238;54;25
De 1940 a 1931;176;160;129;111;21;16
De 1930 a 1921;109;102;91;71;23;7
Abans de 1921;42;36;31;25;7;6
Total;19957;19292;16381;15875;10783;665

