﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Calonge i Sant Antoni. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170340&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;12;21;12;9;21;105;96;198;126;114;237
2019;12;9;21;18;9;30;132;141;276;165;159;324
2018;9;3;12;12;9;21;75;78;153;96;93;189
2017;9;15;24;9;6;15;78;78;156;99;99;198
2016;9;12;24;3;3;6;57;57;114;72;72;144
2011-2015;36;33;69;33;24;57;174;216;390;243;273;516
2001-2010;72;60;132;66;48;114;537;570;1110;678;678;1356
1991-2000;156;132;288;63;84;144;159;150;309;378;363;741
1981-1990;75;57;135;57;57;114;45;60;99;177;174;348
Antes de 1981;72;60;132;429;492;918;39;45;87;537;600;1137
Siempre ha vivido;3201;3075;6276;0;0;0;0;0;0;3201;3075;6276
Total;3666;3465;7131;702;741;1440;1404;1488;2892;5769;5694;11466

