﻿Població a 1 de gener. Per sexe i edat any a any
Llançà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170926
;Homes;Dones;Total
0 anys;13;14;27
1 any;10;18;28
2 anys;14;12;26
3 anys;23;12;35
4 anys;17;20;37
5 anys;17;20;37
6 anys;15;25;40
7 anys;23;21;44
8 anys;23;14;37
9 anys;16;23;39
10 anys;20;18;38
11 anys;20;19;39
12 anys;27;20;47
13 anys;24;22;46
14 anys;31;23;54
15 anys;27;22;49
16 anys;21;33;54
17 anys;26;23;49
18 anys;24;29;53
19 anys;28;28;56
20 anys;19;14;33
21 anys;22;22;44
22 anys;27;22;49
23 anys;12;31;43
24 anys;29;25;54
25 anys;16;24;40
26 anys;23;23;46
27 anys;19;24;43
28 anys;36;15;51
29 anys;25;23;48
30 anys;21;25;46
31 anys;25;23;48
32 anys;29;25;54
33 anys;25;28;53
34 anys;33;33;66
35 anys;24;21;45
36 anys;15;24;39
37 anys;28;22;50
38 anys;22;29;51
39 anys;32;21;53
40 anys;32;30;62
41 anys;41;38;79
42 anys;33;36;69
43 anys;40;48;88
44 anys;41;33;74
45 anys;42;26;68
46 anys;36;45;81
47 anys;35;48;83
48 anys;42;37;79
49 anys;39;45;84
50 anys;41;44;85
51 anys;45;48;93
52 anys;46;33;79
53 anys;45;43;88
54 anys;54;36;90
55 anys;35;41;76
56 anys;56;46;102
57 anys;42;38;80
58 anys;44;33;77
59 anys;41;45;86
60 anys;41;41;82
61 anys;38;34;72
62 anys;26;30;56
63 anys;25;34;59
64 anys;27;31;58
65 anys;27;23;50
66 anys;36;27;63
67 anys;35;27;62
68 anys;29;37;66
69 anys;31;35;66
70 anys;25;31;56
71 anys;22;27;49
72 anys;25;31;56
73 anys;23;36;59
74 anys;35;35;70
75 anys;30;33;63
76 anys;17;23;40
77 anys;19;27;46
78 anys;24;24;48
79 anys;23;24;47
80 anys;17;16;33
81 anys;16;24;40
82 anys;8;18;26
83 anys;7;9;16
84 anys;7;25;32
85 anys;10;21;31
86 anys;6;16;22
87 anys;12;13;25
88 anys;7;11;18
89 anys;8;11;19
90 anys;5;10;15
91 anys;5;5;10
92 anys;4;10;14
93 anys;4;3;7
94 anys;0;1;1
95 anys;2;3;5
96 anys;1;0;1
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;0;5;5
Total;2408;2497;4905

