﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Ribes de Freser. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171450&lang=es
;Homes;Dones;Total
Professionals i tècnics;31;54;85
Personal directiu;24;2;26
Serveis administratius;32;43;75
Comerciants i venedors;44;59;103
Hostaleria altres serveis;56;78;134
Agricultors i pescadors;27;11;38
Treballadors industrials;314;118;432
Professionals forces armades;4;1;5
Total;532;366;898

