﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Mura
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081398
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23317;6637
2020;22043;6440
2019;24708;6175
2018;22839;6080
2017;23309;5587
2016;22810;5367
2015;22303;6120
2014;22998;6219
2013;23380;6391
2012;23982;6041
2011;23982;6041
2010;21977;5455
2009;23420;5787
2008;24623;6502
2007;22351;4354
2006;21357;5380
2005;22013;5294
2004;16778;3824
2003;18645;4754
2002;11117;2750
2001;10969;2782
2000;11744;2826

