﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pobla de Claramunt, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081653&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1315,37;1297,22;828,88;..;..;1165,61
2021;1191,19;1143,40;713,58;..;..;1028,47
2020;1191,81;1114,81;694,82;..;..;1008,64
2019;1088,38;1096,06;658,41;..;..;989,96
2018;1067,99;1065,24;621,27;..;..;955,40
2017;1035,27;1042,83;609,01;..;..;935,68
2016;1041,70;1018,77;587,13;..;..;921,38
2014;1092,06;974,65;580,16;..;..;896,79
2013;990,34;956,94;577,07;..;..;874,35
2012;992,67;914,34;555,24;..;..;840,91
2011;955,37;883,61;536,46;..;..;809,62

