﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:431233
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;19212;17826;37041;10722;11148;21873;468;2508;2973;1977;2715;4692;1026;546;1572;33408;34746;68151
Menys de 15 anys;8199;7821;16017;0;0;0;0;0;0;0;0;0;0;0;0;8199;7821;16017
De 15 a 19 anys;2613;2481;5097;0;3;3;0;0;0;6;0;3;6;6;9;2628;2487;5112
De 20 a 24 anys;1926;1902;3828;9;21;30;3;3;3;0;3;3;0;0;3;1938;1926;3864
De 25 a 29 anys;1722;1626;3348;57;135;192;0;3;0;9;15;24;0;0;0;1788;1779;3567
De 30 a 34 anys;1266;1053;2319;330;504;834;0;0;0;24;72;93;165;126;291;1785;1752;3537
De 35 a 39 anys;981;774;1755;798;996;1794;0;3;3;96;195;291;195;93;291;2073;2064;4137
De 40 a 44 anys;852;768;1620;1374;1512;2889;3;15;15;327;417;738;183;84;270;2742;2796;5535
De 45 a 49 anys;567;456;1023;1527;1650;3180;6;42;45;375;519;894;171;75;246;2649;2742;5391
De 50 a 54 anys;369;291;660;1362;1461;2826;18;72;90;342;435;777;135;69;204;2226;2331;4554
De 55 a 59 anys;228;180;411;1266;1320;2589;24;120;144;285;408;693;93;45;138;1899;2076;3975
De 60 a 64 anys;183;129;312;1080;1104;2184;33;198;228;222;276;498;27;9;36;1545;1719;3261
De 65 a 69 anys;105;84;189;966;906;1869;42;225;264;138;195;330;9;12;21;1254;1419;2673
De 70 a 74 anys;84;78;165;774;708;1485;57;318;372;90;111;201;15;3;21;1020;1221;2238
De 75 a 79 anys;57;57;114;525;453;981;75;348;420;48;39;84;9;6;15;711;900;1611
De 80 a 84 anys;30;36;66;345;234;582;63;357;417;18;21;39;9;6;12;465;651;1116
85 anys o més;27;93;117;306;135;444;153;810;963;6;15;21;3;9;15;495;1065;1560
Resta d'Espanya;1212;1194;2409;5490;4968;10461;435;2541;2976;732;921;1650;195;174;369;8073;9795;17865
Menys de 15 anys;168;198;363;0;0;0;0;0;0;0;0;0;0;0;0;168;198;363
De 15 a 19 anys;63;69;132;0;0;0;0;0;0;0;0;0;0;0;3;66;69;132
De 20 a 24 anys;51;57;114;3;6;6;0;0;0;0;0;0;0;0;0;57;63;117
De 25 a 29 anys;81;102;183;6;6;15;0;0;0;3;0;6;0;0;0;90;111;201
De 30 a 34 anys;93;120;216;39;54;93;0;0;0;3;6;9;18;15;30;159;192;351
De 35 a 39 anys;105;93;198;111;126;240;0;0;0;15;27;42;18;12;30;249;261;510
De 40 a 44 anys;111;90;201;192;198;390;0;3;3;36;48;87;21;12;33;363;354;717
De 45 a 49 anys;102;93;195;306;258;564;0;9;9;84;72;156;21;27;48;516;459;972
De 50 a 54 anys;84;60;144;399;411;807;3;18;21;75;120;198;30;18;51;594;630;1221
De 55 a 59 anys;90;60;150;585;594;1179;9;81;93;111;147;258;36;24;63;834;912;1746
De 60 a 64 anys;78;60;141;798;864;1662;27;150;180;150;195;348;15;6;18;1071;1278;2349
De 65 a 69 anys;84;51;135;894;882;1776;45;264;309;99;141;240;6;6;12;1128;1344;2472
De 70 a 74 anys;48;39;87;885;756;1638;57;366;426;72;87;159;9;9;18;1074;1254;2328
De 75 a 79 anys;24;33;57;615;441;1059;84;402;489;48;48;96;9;9;18;783;933;1719
De 80 a 84 anys;18;21;42;402;261;663;72;495;567;12;18;30;6;9;15;513;804;1317
85 anys o més;3;45;48;258;111;369;135;744;882;12;15;24;3;24;27;411;939;1350
Estranger;3378;2904;6285;4605;4956;9564;42;273;315;483;750;1230;1290;1278;2565;9801;10164;19962
Menys de 15 anys;603;531;1134;0;0;0;0;0;0;0;0;0;0;0;0;603;531;1134
De 15 a 19 anys;420;396;813;0;9;9;0;0;0;0;0;0;153;96;246;573;498;1068
De 20 a 24 anys;597;546;1140;24;147;171;0;3;0;3;3;6;177;111;291;801;807;1605
De 25 a 29 anys;510;423;930;135;357;492;0;3;3;6;21;30;189;150;342;843;957;1800
De 30 a 34 anys;339;261;597;369;696;1065;3;6;6;18;66;84;210;153;363;936;1182;2118
De 35 a 39 anys;252;222;474;570;783;1350;0;12;12;57;96;153;165;147;309;1047;1257;2304
De 40 a 44 anys;222;186;408;879;873;1755;3;21;21;81;135;219;138;117;255;1326;1329;2658
De 45 a 49 anys;183;150;333;870;678;1548;0;21;21;96;126;225;90;111;201;1242;1086;2328
De 50 a 54 anys;108;84;192;660;564;1227;6;30;36;90;114;204;51;108;159;918;900;1818
De 55 a 59 anys;69;45;114;489;405;891;6;27;33;60;84;144;39;90;129;663;651;1308
De 60 a 64 anys;33;30;66;312;231;543;3;30;33;36;51;87;27;63;87;414;405;819
De 65 a 69 anys;21;21;42;159;123;282;9;36;42;18;18;36;18;48;66;222;246;471
De 70 a 74 anys;6;15;21;87;54;141;3;24;27;3;18;24;21;30;51;120;138;261
De 75 a 79 anys;3;0;6;30;27;54;3;24;27;3;9;9;6;33;39;42;93;135
De 80 a 84 anys;0;0;0;15;9;24;3;18;21;0;3;3;3;15;18;24;45;69
85 anys o més;3;3;6;6;9;18;6;27;30;0;0;3;3;12;12;21;45;66
Total;23808;21930;45735;20820;21075;41895;948;5319;6264;3192;4383;7575;2511;1995;4509;51279;54702;105981
Menys de 15 anys;8970;8547;17517;0;0;0;0;0;0;0;0;0;0;0;0;8970;8547;17517
De 15 a 19 anys;3099;2943;6042;3;9;12;0;0;0;6;0;6;159;102;258;3264;3054;6315
De 20 a 24 anys;2574;2505;5082;33;171;201;3;0;6;6;3;9;177;114;291;2790;2796;5589
De 25 a 29 anys;2313;2151;4464;198;504;699;0;3;6;18;39;57;192;153;345;2721;2844;5568
De 30 a 34 anys;1701;1437;3138;738;1254;1992;0;6;6;45;144;189;393;291;684;2877;3129;6006
De 35 a 39 anys;1338;1092;2430;1479;1908;3387;3;12;15;171;318;489;378;255;633;3369;3582;6951
De 40 a 44 anys;1191;1044;2232;2451;2583;5034;3;36;39;447;600;1044;342;213;558;4431;4479;8910
De 45 a 49 anys;855;699;1554;2703;2589;5289;6;72;78;558;720;1275;282;213;495;4407;4287;8694
De 50 a 54 anys;564;438;999;2421;2436;4857;27;123;147;507;666;1176;216;195;414;3738;3855;7593
De 55 a 59 anys;390;288;675;2340;2322;4659;36;231;267;456;642;1098;171;156;330;3393;3639;7032
De 60 a 64 anys;297;222;516;2190;2199;4389;66;381;444;408;522;930;69;75;144;3030;3399;6426
De 65 a 69 anys;210;156;363;2019;1911;3927;93;522;615;255;351;606;36;66;99;2607;3009;5616
De 70 a 74 anys;141;129;270;1746;1518;3264;114;708;825;168;216;381;45;45;87;2214;2616;4830
De 75 a 79 anys;84;90;177;1173;918;2091;162;774;936;96;93;189;24;48;72;1539;1929;3468
De 80 a 84 anys;48;60;108;765;501;1263;138;867;1005;33;39;75;15;33;48;999;1497;2499
