﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170669
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;25812;25944;26067;26035;26047;25868;25631;25352;25180;24822;24669;24584;24351;23879;23867;23817;23830;23810;23572;23637;23539;23543;23521
Barcelona;2672;2701;2717;2760;2776;2752;2737;2759;2718;2650;2660;2676;2683;2660;2695;2706;2686;2696;2577;2525;2425;2390;2350
Girona;22770;22866;22961;22882;22873;22722;22515;22224;22098;21830;21680;21564;21321;20875;20820;20757;20800;20774;20658;20775;20758;20802;20833
Lleida;191;188;196;190;191;190;185;179;180;172;168;174;182;186;189;190;184;178;177;177;187;192;189
Tarragona;179;189;193;203;207;204;194;190;184;170;161;170;165;158;163;164;160;162;160;160;169;159;149
Resta d'Espanya;5728;5866;6056;6178;6333;6398;6487;6615;6667;6754;6857;6943;7043;7149;7303;7420;7580;7770;7808;7958;8055;8151;8233
Andalusia;2865;2932;3021;3096;3192;3258;3298;3376;3389;3441;3475;3529;3585;3658;3744;3805;3905;4038;4134;4232;4276;4357;4415
Aragó;210;213;222;231;242;251;253;259;266;274;279;285;284;281;301;302;298;304;309;318;325;327;326
Principat d'Astúries;77;78;81;90;86;89;92;85;87;88;91;85;90;89;90;94;94;89;78;81;82;80;83
Illes Balears;69;65;66;62;66;65;68;69;70;61;68;67;64;66;63;62;65;67;68;66;70;66;66
Canàries;47;46;48;47;42;47;45;41;40;41;48;51;45;40;42;41;47;41;46;48;45;50;49
Cantàbria;28;31;31;31;32;29;32;30;28;30;33;33;35;33;34;44;44;44;50;48;45;44;44
Castella - la Manxa;222;225;242;245;243;244;255;256;258;262;267;273;276;282;296;307;306;316;312;312;308;318;324
Castella i Lleó;469;479;503;513;530;538;548;572;576;573;594;613;620;630;645;645;653;661;646;644;649;662;682
Comunitat Valenciana;274;279;279;288;290;275;278;289;291;281;272;264;269;262;259;275;288;274;261;257;254;262;251
Extremadura;636;659;679;685;699;707;715;730;746;767;778;800;816;833;849;863;884;909;908;931;959;972;990
Galícia;208;212;219;222;232;240;249;250;256;266;270;268;276;277;282;289;284;287;276;279;286;286;278
Comunitat de Madrid;271;288;295;294;300;289;281;274;283;275;267;277;275;278;279;273;282;291;280;291;296;276;269
Regió de Múrcia;102;104;111;115;124;109;110;113;113;123;136;131;136;143;141;142;140;157;159;173;174;179;173
Comunitat Foral de Navarra;29;30;33;33;30;32;34;33;35;37;37;35;34;38;37;39;38;39;40;39;40;36;32
País Basc;106;109;115;115;112;110;114;117;112;114;115;109;109;111;112;110;115;116;109;109;115;102;108
Rioja, La;18;17;15;16;18;19;19;18;20;23;22;22;23;25;25;26;28;28;28;29;31;31;34
Ceuta i Melilla;97;99;96;95;95;96;96;103;97;98;105;101;106;103;104;103;109;109;104;101;100;103;109
Estranger;15548;15233;15112;14441;14001;13695;13608;13379;13597;13547;13736;13238;12861;12302;11639;9878;8231;7304;5652;4743;3580;2799;2269
Total;47088;47043;47235;46654;46381;45961;45726;45346;45444;45123;45262;44765;44255;43330;42809;41115;39641;38884;37032;36338;35174;34493;34023

