﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Baix Camp. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:08&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;17;20;37;0;1;1;172;172;344;5;3;8;0;0;0;194;196;390
De 5 a 9 anys;78;66;144;4;1;5;190;187;377;16;8;24;0;0;0;288;262;550
De 10 a 14 anys;177;162;339;3;3;6;108;107;215;13;11;24;0;0;0;301;283;584
De 15 a 19 anys;176;179;355;3;5;8;96;90;186;23;17;40;0;0;0;298;291;589
De 20 a 24 anys;80;95;175;7;6;13;92;102;194;32;36;68;0;0;0;211;239;450
De 25 a 29 anys;65;76;141;7;4;11;99;90;189;40;57;97;0;0;0;211;227;438
De 30 a 34 anys;104;92;196;6;8;14;54;71;125;55;61;116;0;0;0;219;232;451
De 35 a 39 anys;92;125;217;8;9;17;80;67;147;42;59;101;0;0;0;222;260;482
De 40 a 44 anys;84;107;191;13;17;30;63;58;121;74;40;114;0;0;0;234;222;456
De 45 a 49 anys;111;97;208;16;11;27;74;72;146;109;60;169;1;1;2;311;241;552
De 50 a 54 anys;68;90;158;21;23;44;77;71;148;99;41;140;1;0;1;266;225;491
De 55 a 59 anys;47;61;108;14;15;29;81;69;150;86;23;109;0;0;0;228;168;396
De 60 a 64 anys;39;43;82;16;22;38;49;70;119;37;11;48;0;0;0;141;146;287
De 65 a 69 anys;39;40;79;20;24;44;50;47;97;26;3;29;0;0;0;135;114;249
De 70 a 74 anys;28;30;58;28;21;49;30;27;57;5;12;17;0;0;0;91;90;181
De 75 a 79 anys;28;24;52;14;22;36;31;32;63;5;5;10;0;0;0;78;83;161
De 80 a 84 anys;31;23;54;12;20;32;10;14;24;3;4;7;1;0;1;57;61;118
De 85 anys i més;49;60;109;33;33;66;31;35;66;4;2;6;1;0;1;118;130;248
Total;1313;1390;2703;225;245;470;1387;1381;2768;674;453;1127;4;1;5;3603;3470;7073

