﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Calonge i Sant Antoni
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170340&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);4100;1185;5280
03/2024 (p);4085;1175;5260
02/2024;3805;1155;4965
01/2024;3740;1150;4890
12/2023;3805;1160;4965
11/2023;3845;1170;5015
10/2023;3875;1175;5050
09/2023;4010;1180;5190
08/2023;4225;1190;5415
07/2023;4475;1195;5670
06/2023;4320;1195;5520
05/2023;4035;1190;5225
04/2023;3970;1190;5160
03/2023;3820;1170;4990
02/2023;3645;1155;4800
01/2023;3580;1145;4725
12/2022;3640;1150;4790
11/2022;3665;1135;4800
10/2022;3700;1140;4840
09/2022;3800;1140;4940
08/2022;4095;1165;5260
07/2022;4350;1170;5520
06/2022;4185;1170;5355
05/2022;3920;1150;5070
04/2022;3825;1150;4975
03/2022;3675;1130;4805
02/2022;3610;1115;4725
01/2022;3545;1120;4665
12/2021;3588;1131;4719
11/2021;3601;1110;4711
10/2021;3658;1111;4769
09/2021;3654;1109;4763
08/2021;3984;1125;5109
07/2021;4182;1136;5318
06/2021;3980;1129;5109
05/2021;3661;1111;4772
04/2021;3525;1104;4629
03/2021;3503;1084;4587
02/2021;3363;1060;4423
01/2021;3329;1052;4381
12/2020;3363;1056;4419
11/2020;3360;1044;4404
10/2020;3382;1047;4429
09/2020;3417;1043;4460
08/2020;3683;1075;4758
07/2020;3846;1084;4930
06/2020;3570;1053;4623
05/2020;3352;1020;4372
03/2020;3310;1011;4321
12/2019;3431;1023;4454
09/2019;3518;1041;4559
06/2019;3920;1043;4963
03/2019;3363;997;4360
12/2018;3205;994;4199
09/2018;3399;1020;4419
06/2018;3788;1040;4828
03/2018;3365;1024;4389
12/2017;3092;990;4082
09/2017;3246;1013;4259
06/2017;3589;1026;4615
03/2017;3133;998;4131
12/2016;2946;994;3940
09/2016;3022;1009;4031
06/2016;3345;1028;4373
03/2016;2953;999;3952
12/2015;2830;946;3776
09/2015;2923;977;3900
06/2015;3241;976;4217
03/2015;2825;931;3756
12/2014;2646;939;3585
09/2014;2777;957;3734
06/2014;3082;955;4037
03/2014;2670;914;3584
12/2013;2590;908;3498
09/2013;2712;917;3629
06/2013;3004;931;3935
03/2013;2720;902;3622
12/2012;2609;923;3532
09/2012;2895;964;3859
06/2012;3136;979;4115
03/2012;2709;930;3639

