﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Masquefa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081192&lang=en
;2001
Ensenyaments inicials per a adults;2
Programes de garantia social;1
ESO, educació secundària per a adults;19
Batxillerat, BUP, COU;62
Escola Oficial d'idiomes;13
Ensenyaments artístics grau elemental o mitjà;6
FP de grau mitjà o equivalent;17
FP de grau superior o equivalent;15
Diplomatura universitària o equivalent;47
Llicenciatura universitària o equivalent;49
Postgrau màster, MIR o anàleg;8
Doctorat;6
Curs INEM, o equivalent per a desocupats;11
Curs de formació promogut per l'empresa;34
Altres cursos;120
Total estudiants;373

