﻿Parcel·lació
Verdú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252424
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;124;137;162
 superfície total;3510;2974;3290
 nombre parcel·les;1732;1322;1487
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;9;10
 superfície total;16;23;40
 nombre parcel·les;11;9;10
 2 a 3 parcel·les;;;
  explot.;20;25;30
 superfície total;87;179;124
 nombre parcel·les;51;57;76
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;15;15;23
 superfície total;241;134;198
 nombre parcel·les;65;72;102
 6 a 14 parcel·les;;;
  explot.;40;55;65
 superfície total;805;1104;1386
 nombre parcel·les;394;537;617
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;23;32;33
 superfície total;885;1473;1495
 nombre parcel·les;466;613;651
 30 i més parcel·les;;;
  explot.;15;1;1
 superfície total;1476;61;47
 nombre parcel·les;745;34;31

