﻿Impost de béns immobles de naturalesa urbana (IBI)
Palau-saverdera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171208
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;1364;132390;839430;97060;615
2021;1989;1343;130806;936570;97398;697
2020;1989;1339;130788;936439;97676;699
2019;1989;1338;130679;935663;97667;699
2018;1989;1339;124527;935196;93000;698
2017;1989;1303;110234;827858;84600;635
2016;1989;1284;101770;915928;79260;713
2015;1989;1355;95429;850035;70427;627
2014;1989;1347;84534;830478;62757;617
2013;1989;1256;59559;720658;47420;574
2012;1989;1264;59411;653517;47002;517
2011;1989;1266;58922;294610;46542;233
2010;1989;1242;57552;569770;46338;459
2009;1989;1176;52762;511794;44866;435
2008;1989;1146;49280;458300;43002;400
2007;1989;1103;46538;418840;42192;380
2006;1989;1096;43944;351556;40095;321

