﻿Població. Per any d'arribada a Catalunya i sexe
Vendrell, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431634
;Homes;Dones;Total
2020;267;294;561
2019;441;432;870
2018;324;285;606
2017;303;264;567
2016;210;198;405
2011-2015;717;789;1509
2001-2010;2070;2205;4275
1991-2000;954;882;1836
1981-1990;543;555;1098
Abans de 1981;2508;2856;5367
Sempre hi ha viscut;10953;10815;21768
Total;19293;19575;38865

