﻿Conreus llenyosos. Explotacions per producció estàndard total
Vallès Oriental. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:41
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;13;19;16;7;8;5;1;1;0;70
35. Viticultura;0;7;5;3;1;1;1;0;0;18
351. Vins amb denominació d...;0;4;4;1;1;1;1;0;0;12
352. Altres vins;0;2;1;2;0;0;0;0;0;5
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;1;0;0;0;0;0;0;0;1
36. Fruiters, baies i cítrics;2;4;6;2;6;1;0;0;0;21
361. Fruiters i baies (exce...;0;0;3;0;2;0;0;0;0;5
362. Cítrics;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;2;4;2;1;1;0;0;0;0;10
364. Fruita tropical;0;0;0;1;2;1;0;0;0;4
365. Fruiters, baies i citr...;0;0;1;0;1;0;0;0;0;2
37. Olivera;10;4;2;2;0;1;0;0;0;19
370. Olivera;10;4;2;2;0;1;0;0;0;19
38. Conreus llenyosos diver...;1;4;3;0;1;2;0;1;0;12
380. Conreus llenyosos diver...;1;4;3;0;1;2;0;1;0;12

