﻿Population at 1 January. By nationality, sex and five-year age group
Tavèrnoles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082750&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;11;7;18;0;0;0;11;7;18
From 5 to 9 years;7;7;14;0;0;0;7;7;14
From 10 to 14 years;12;13;25;0;0;0;12;13;25
From 15 to 19 years;6;6;12;0;0;0;6;6;12
From 20 to 24 years;5;4;9;0;0;0;5;4;9
From 25 to 29 years;7;9;16;0;0;0;7;9;16
From 30 to 34 years;8;9;17;0;3;3;8;12;20
From 35 to 39 years;15;14;29;0;1;1;15;15;30
From 40 to 44 years;13;14;27;0;0;0;13;14;27
From 45 to 49 years;14;10;24;1;2;3;15;12;27
From 50 to 54 years;14;10;24;0;0;0;14;10;24
From 55 to 59 years;10;7;17;0;0;0;10;7;17
From 60 to 64 years;10;13;23;1;0;1;11;13;24
From 65 to 69 years;13;6;19;0;0;0;13;6;19
From 70 to 74 years;7;10;17;0;0;0;7;10;17
From 75 to 79 years;10;9;19;0;0;0;10;9;19
From 80 to 84 years;1;3;4;0;0;0;1;3;4
85 years and over;0;6;6;1;0;1;1;6;7
Total;163;157;320;3;6;9;166;163;329

