﻿Localització de l'ocupació per professions (CCO-94)
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081483&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;22;0;22
Tècnics i professionals científics i intel·lectuals;18;4;22
Tècnics i professionals de suport;19;3;22
Empleats administratius;18;6;24
Treballadors de serveis i venedors de comerç;46;6;52
Treballadors qualificats en act. agràries i pesqueres;9;2;11
Artesans i treballadors qualificats de les indústries i la construcció;33;7;40
Operadors d'instal·lacions i maquinària, i muntadors;35;1;36
Treballadors no qualificats;18;6;24
Forces armades;0;0;0
Total;218;35;253

