﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Aran. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:39
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;16;36;137;218;362;439;565;439;2214
Nascuts a Catalunya;0;1;0;5;8;4;9;7;13;47
Nascuts a Barcelona;0;0;0;1;3;0;5;2;4;15
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;1;0;4;5;4;4;4;8;30
Nascuts a Tarragona;0;0;0;0;0;0;0;1;1;2
Nascuts a la resta de l'Estat;1;10;25;123;198;325;382;461;332;1857
Nascuts a Andalusia;0;1;4;39;74;123;88;56;78;463
Nascuts a Aragó;1;5;8;19;34;61;75;38;25;266
Nascuts a Astúries;0;1;1;2;1;3;1;6;4;19
Nascuts a les Balears;0;0;1;0;0;0;1;2;1;5
Nascuts a les Canàries;0;0;0;0;0;0;1;1;1;3
Nascuts a Cantàbria;0;0;0;0;3;0;3;1;1;8
Nascuts a Castella-la Manxa;0;1;0;17;22;21;10;13;3;87
Nascuts a Castella i Lleó;0;0;2;9;9;24;37;48;21;150
Nascuts a la Comunitat Valenciana;0;0;0;2;3;6;9;14;17;51
Nascuts a Extremadura;0;1;0;0;17;15;7;11;8;59
Nascuts a Galícia;0;0;2;19;22;39;94;202;125;503
Nascuts a Madrid;0;0;1;4;3;10;22;20;20;80
Nascuts a Múrcia;0;1;4;8;2;7;3;1;2;28
Nascuts a Navarra;0;0;1;1;2;0;4;7;0;15
Nascuts al País Basc;0;0;1;3;2;13;24;41;22;106
Nascuts a la Rioja;0;0;0;0;1;1;1;0;1;4
Nascuts a Ceuta o Melilla;0;0;0;0;3;2;2;0;3;10
Nascuts a l'estranger;1;5;11;9;12;33;48;97;94;310

