﻿Comptes de cotització. A últim dia del mes
Pobla de Cérvoles, la
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251692
;Comptes de cotització
09/2020;..
06/2020;..
03/2020;..
12/2019;..
09/2019;..
06/2019;3
03/2019;4
12/2018;3
09/2018;4
06/2018;6
03/2018;6
12/2017;6
09/2017;6
06/2017;5
03/2017;5
12/2016;5
09/2016;6
06/2016;5
03/2016;7
12/2015;8
09/2015;5
06/2015;6
03/2015;6
12/2014;6
09/2014;6
06/2014;5
03/2014;5
12/2013;6
09/2013;6
06/2013;8
03/2013;8
12/2012;7
09/2012;8
06/2012;7
03/2012;8
12/2011;7
09/2011;8
06/2011;8
03/2011;7
12/2010;7
09/2010;6
06/2010;7
03/2010;6
12/2009;7
09/2009;8
06/2009;10
03/2009;10
12/2008;10
09/2008;10
06/2008;11
03/2008;10

