﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Martí d'Albars
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082251&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;19;4;..;..;24
2021;..;18;4;..;..;23
2020;..;19;5;..;..;25
2019;..;18;5;..;..;24
2018;..;19;5;..;..;25
2017;..;21;6;..;..;28
2016;..;20;7;..;..;29
2014;..;25;10;..;..;37
2013;..;24;10;..;..;36
2012;..;23;10;..;..;35
2011;..;23;9;..;..;34

