﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Vallirana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082956&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;267;243;507;45;57;105;96;105;204;408;408;816
2019;258;246;507;54;51;108;99;108;207;414;405;819
2018;222;189;408;51;30;81;72;84;159;345;303;648
2017;144;123;267;45;33;78;51;66;120;243;225;465
2016;141;111;249;36;18;51;48;63;111;225;189;414
2011-2015;507;465;972;114;129;243;108;117;225;726;708;1437
2001-2010;1305;1290;2595;321;339;663;150;204;354;1779;1830;3612
1991-2000;630;600;1233;261;276;540;60;42;102;954;921;1872
1981-1990;336;309;645;135;174;309;12;15;24;483;501;981
Antes de 1981;294;342;636;246;318;561;12;12;24;552;672;1221
Siempre ha vivido;1599;1545;3144;0;0;0;0;0;0;1599;1548;3144
Total;5697;5463;11160;1308;1431;2739;717;813;1530;7722;7707;15429

