﻿Immigracions. Per municipi de destinació i lloc de procedència
Montbrió del Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430884&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;151;52;25;9;237
2021;125;60;23;5;213
2020;117;65;11;7;200
2019;121;37;16;21;195
2018;129;41;18;12;200
2017;113;37;18;10;178
2016;113;40;15;13;181
2015;127;66;20;7;220
2014;89;60;30;22;201
2013;117;53;20;13;203
2012;150;66;33;23;272
2011;111;49;15;16;191
2010;160;70;36;15;281
2009;87;29;28;6;150
2008;124;38;24;7;193
2007;141;45;27;14;227
2006;112;33;33;14;192
2005;105;24;28;20;177
2004;100;19;18;7;144
2003;37;16;11;7;71
2002;25;12;11;11;59
2001;31;14;8;10;63
2000;34;13;17;4;68
1999;38;10;5;3;56
1998;15;9;9;2;35
1997;24;3;7;0;34
1995;16;4;5;7;32
1994;9;1;8;3;21
1993;25;6;2;2;35
1992;6;6;4;0;16
1990;9;4;1;2;16
1989;18;3;1;2;24
1988;7;1;1;2;11

