﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082114&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;22872;19701;19648;15225;257;23129
Girona;122;113;114;70;3;125
Lleida;273;247;249;161;0;273
Tarragona;305;265;264;159;5;310
Andalusia;5678;2133;2522;619;1022;6700
Aragó;683;398;420;128;34;717
Astúries;70;42;44;18;5;75
Balears;44;33;34;26;0;44
Canàries;14;4;5;2;1;15
Cantàbria;46;27;31;15;3;49
Catella-la Manxa;1224;469;548;120;151;1375
Catella i Lleó;1303;572;715;211;162;1465
Comunitat Valenciana;410;307;318;143;4;414
Extremadura;1179;449;539;129;268;1447
Galícia;417;192;228;77;30;447
Madrid;232;161;175;83;16;248
Múrcia;374;187;199;64;22;396
Navarra;31;19;22;9;5;36
País Basc;99;71;77;38;5;104
La Rioja;31;22;23;10;4;35
Ceuta / Melilla;83;37;46;11;6;89
Estranger;990;500;558;263;444;1434
Total;36480;25949;26779;17581;2447;38927

