﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:431536
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;496;403;12;10;2618;1041;4580
Resta Unió Europea;8;4;0;1;32;14;59
Resta d'Europa;3;2;0;0;9;5;19
Àfrica;2;7;0;0;48;80;137
Amèrica del N. i cent.;1;1;0;0;3;5;10
Amèrica del Sud;4;10;0;0;22;63;99
Àsia i Oceania;2;0;0;0;2;1;5
Total estrangera;20;24;0;1;116;168;329
Total;516;427;12;11;2734;1209;4909

