﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Arnes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430189&lang=es
;2009
      Total;
 explot.;60
 jornades;13355
 UTA;54
     Mà d'obra familiar;
 total;
  explot.;58
 nombre persones;149
  jornades;11103
  UTA;44
 titular;
 nombre persones;58
  jornades;6395
  UTA;24
 altres familiars;
  explot.;54
 nombre persones;91
  jornades;4708
  UTA;20
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;1962
  UTA;8
 fixa;
  explot.;6
 nombre persones;9
  jornades;1640
  UTA;7
 eventual;
  explot.;2
  jornades;322
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;290
 UTA;1

