﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080155&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;3733;6922;385;203;53751;19083;84077
Resta Unió Europea;10;20;2;2;132;48;214
Resta d'Europa;4;4;0;1;39;51;99
Àfrica;26;90;6;2;325;692;1141
Amèrica del N. i cent.;0;9;0;0;45;63;117
Amèrica del Sud;12;41;3;6;314;388;764
Àsia i Oceania;46;74;3;1;196;384;704
Total estrangera;98;238;14;12;1051;1626;3039
Total;3831;7160;399;215;54802;20709;87116

