﻿Llars. Per nombre i tipus de famílies
Bellvei
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430249&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;96;56;33
 amb dues persones o més;3;2;3
  total;99;58;36
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;11;3;2
 amb altres persones;1;0;0
  total;12;3;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;95;78;58
 amb altres persones;22;11;10
  total;117;89;68
 parelles amb fills;;;
 sense altres persones;172;158;128
 amb altres persones;31;29;27
  total;203;187;155
 pares sols amb fills;;;
 sense altres persones;8;10;7
 amb altres persones;4;0;2
  total;12;10;9
 mares soles amb fills;;;
 sense altres persones;26;19;9
 amb altres persones;3;2;3
  total;29;21;12
    total;361;307;244
   amb més d'un nucli;;;
 sense altres persones;11;16;11
 amb altres persones;5;3;1
  total;16;19;12
       total;389;329;258
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;490;387;294

