﻿Nombre d'explotacions i superfície censada
Sénia, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430445&lang=en
;2009;1999
      Total explot.;259;286
      Sense terres explot.;12;3
     Amb terres;;
 total;;
 explot.;247;283
 ha;3274;7627
 amb ramaderia;;
 explot.;20;43
 ha;195;1017
 sense ramaderia;;
 explot.;227;240
 ha;3080;6610
 amb SAU;;
 explot.;245;274
 ha;2908;2543
 amb altres terres;;
 explot.;139;198
 ha;366;5084

