﻿Llars unipersonals. Per edat i estat civil. Homes
Sant Andreu de Llavaneres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081976
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;20;6;0;2;0;28
De 30 a 34 anys;39;2;0;6;0;47
De 35 a 39 anys;19;2;0;7;2;30
De 40 a 44 anys;8;5;1;4;8;26
De 45 a 49 anys;6;4;1;5;3;19
De 50 a 54 anys;4;1;1;4;5;15
De 55 a 59 anys;2;7;1;3;4;17
De 60 a 64 anys;3;6;2;3;2;16
De 65 a 69 anys;3;3;0;4;3;13
De 70 a 74 anys;2;2;2;1;2;9
De 75 a 79 anys;1;0;4;0;0;5
De 80 a 84 anys;0;1;3;0;0;4
De 85 anys i més;0;0;3;0;0;3
Total;111;39;18;39;29;236

