﻿Population at 1 January. By place of birth (autonomous community and abroad)
Pobla de Mafumet, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431093&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2938;2914;2861;2835;2821;2759;2692;2604;2436;2286;2090;1965;1813;1668;1467;1228;1056;1000;957;916;902;846;817
Barcelona;247;255;262;257;268;260;258;241;229;206;175;177;158;171;133;102;84;79;80;75;73;66;64
Girona;10;12;14;14;12;11;11;12;9;8;9;5;5;6;4;3;0;0;1;0;0;0;0
Lleida;52;54;56;56;53;55;47;46;49;46;44;42;41;39;37;24;20;18;19;16;19;20;21
Tarragona;2629;2593;2529;2508;2488;2433;2376;2305;2149;2026;1862;1741;1609;1452;1293;1099;952;903;857;825;810;760;732
Rest of Spain;649;653;648;638;637;662;649;651;608;558;536;524;515;480;456;391;344;337;327;317;308;293;292
Andalucía;280;291;291;286;279;287;274;267;251;229;219;217;206;195;190;162;147;139;139;136;133;127;127
Aragón;32;32;31;29;32;34;30;35;29;24;22;20;18;18;17;16;9;9;10;9;7;6;6
Principado de Asturias;15;15;18;16;18;17;17;17;15;13;17;17;16;12;12;10;6;6;5;3;1;1;1
Illes Balears;5;5;6;6;6;6;5;5;5;3;2;3;2;1;2;3;2;2;0;0;0;0;0
Canarias;10;8;9;8;7;7;9;7;10;9;11;10;10;9;10;6;6;6;6;4;3;2;2
Cantabria;12;11;11;14;14;14;15;12;12;12;14;13;13;12;12;14;10;10;10;10;12;12;12
Castilla - La Mancha;45;43;45;48;48;52;52;53;54;53;49;48;44;46;41;37;37;35;33;36;31;35;36
Castilla y León;40;40;37;36;35;35;39;37;32;30;25;28;32;27;24;14;12;10;8;8;8;7;7
Comunitat Valenciana;48;49;40;38;37;41;40;43;39;40;39;36;35;31;32;26;16;21;22;21;21;20;19
Extremadura;60;63;63;60;62;65;71;76;69;63;58;61;60;59;54;45;45;44;45;44;46;41;41
Galicia;20;18;18;20;22;22;21;23;18;17;13;13;14;12;10;8;8;9;8;8;6;5;5
Comunidad de Madrid;24;26;24;25;24;23;22;24;21;20;17;18;19;17;17;14;12;12;11;11;15;14;11
Región de Murcia;37;35;38;36;39;43;37;38;39;33;35;27;32;27;26;27;27;28;24;22;21;19;21
Comunidad Foral de Navarra;5;4;4;4;4;5;5;6;6;4;4;4;4;4;3;3;3;2;2;2;2;2;2
País Vasco;7;5;5;5;4;6;6;4;4;4;6;5;7;7;4;4;2;2;2;2;1;1;1
La Rioja;6;5;4;4;3;3;3;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;3;4;3;3;2;3;3;3;3;4;3;3;3;2;2;2;2;2;1;1;1;1
Foreign;465;458;462;431;435;433;430;420;376;366;322;321;300;255;185;115;65;52;56;37;10;8;6
Total;4052;4025;3971;3904;3893;3854;3771;3675;3420;3210;2948;2810;2628;2403;2108;1734;1465;1389;1340;1270;1220;1147;1115

