﻿Population. By year of arrival in the municipality and sex
Castellet i la Gornal. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080581&lang=en
;Males;Females;Total
2020;135;105;240
2019;99;87;183
2018;75;63;138
2017;36;30;66
2016;45;39;87
2011-2015;150;153;303
2001_2010;339;279;621
1991-2000;63;63;126
1981-1990;3;6;12
Before 1981;9;0;12
He has always lived there;315;345;663
Total;1272;1173;2445

