﻿Habitatges principals. Per any de construcció i règim de tinença
Crespià. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170583
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;4;1;1;1;2;5;13;7;34
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;0;0;0
De propietat, per herència o donació;7;5;1;0;1;0;3;4;21
Cedit gratis, per empresa o raó de treball;0;0;1;0;0;1;1;1;4
Cedit gratis, per altres persones o  institucions;0;0;0;0;0;0;1;0;1
De lloguer, sense mobles;5;4;0;0;3;2;2;0;16
De lloguer, amb mobles;0;0;0;0;0;0;0;0;0
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;16;10;3;1;6;8;20;12;76

