﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Conca de Dalt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251615
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;22;..;..;21;50
06/2020;21;..;..;20;47
03/2020;21;..;..;19;46
12/2019;21;..;..;18;46
09/2019;21;..;..;19;47
06/2019;21;..;..;19;47
03/2019;22;..;..;21;49
12/2018;22;..;..;20;47
09/2018;22;..;..;23;51
06/2018;25;..;..;21;52
03/2018;25;..;..;20;50
12/2017;26;..;..;23;54
09/2017;26;..;..;22;53
06/2017;26;..;..;21;52
03/2017;27;..;..;20;52
12/2016;25;..;..;21;51
09/2016;26;..;..;21;52
06/2016;26;..;..;19;49
03/2016;27;..;..;18;49
12/2015;27;1;3;20;51
09/2015;28;..;..;18;50
06/2015;30;..;..;20;54
03/2015;29;..;..;19;50
12/2014;30;..;..;19;52
09/2014;30;..;..;15;48
06/2014;31;..;..;14;49
03/2014;32;..;..;15;51
12/2013;33;..;..;18;55
09/2013;33;..;..;18;55
06/2013;33;..;..;18;55
03/2013;35;..;..;19;57
12/2012;37;..;..;17;57
09/2012;36;..;..;18;57
06/2012;36;..;..;16;55
03/2012;33;..;..;17;53
12/2011;34;..;..;18;55
09/2011;34;..;..;18;55
06/2011;34;..;..;17;54
03/2011;35;..;..;16;53
12/2010;36;..;..;14;52
09/2010;36;..;..;15;53
06/2010;36;..;..;14;52
03/2010;38;..;..;12;52
12/2009;39;..;..;12;53
09/2009;40;..;..;14;56
06/2009;39;..;..;14;55
03/2009;38;..;..;14;54
12/2008;38;..;..;15;55
09/2008;37;..;..;15;54
06/2008;37;..;..;15;54
03/2008;37;..;..;16;55

