﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Ascó. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430192&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;4;1;11;66;66;72;53;7;280
Nascuts a Catalunya;0;0;0;0;1;0;0;0;0;1
Nascuts a Barcelona;0;0;0;0;0;0;0;0;0;0
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;1;0;0;0;0;1
Nascuts a la resta de l'Estat;0;4;1;11;64;62;65;50;6;263
Nascuts a Andalusia;0;0;0;4;41;21;19;8;2;95
Nascuts a Aragó;0;4;0;1;11;12;19;8;1;56
Nascuts a Astúries;0;0;0;0;0;0;0;4;0;4
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;1;2;3
Nascuts a Castella-la Manxa;0;0;0;1;2;6;3;5;0;17
Nascuts a Castella i Lleó;0;0;0;0;0;10;7;4;0;21
Nascuts a la Comunitat Valenciana;0;0;0;1;4;4;0;3;0;12
Nascuts a Extremadura;0;0;0;0;4;4;2;3;0;13
Nascuts a Galícia;0;0;0;1;1;2;10;3;1;18
Nascuts a Madrid;0;0;0;1;0;2;0;1;0;4
Nascuts a Múrcia;0;0;1;1;0;0;1;4;0;7
Nascuts a Navarra;0;0;0;0;0;1;0;0;0;1
Nascuts al País Basc;0;0;0;0;0;0;0;6;0;6
Nascuts a la Rioja;0;0;0;0;1;0;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;1;0;0;4;0;0;5
Nascuts a l'estranger;0;0;0;0;1;4;7;3;1;16

