﻿Distribució de la superfície agrícola utilitzada (SAU)
Muntanyola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081290&lang=en
;2009;1999
   Total;;
   explot.;31;34
    ha;715;630
 secà;;
 explot.;31;34
 ha;709;622
 regadiu;;
 explot.;16;8
 ha;6;8
       Terres llaurades;;
 explot.;30;29
 ha;543;445
        Pastures permanents;;
 explot.;11;7
 ha;172;184

