﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Jaume de Llierca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171655
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;203
Cotxe/furgoneta com a passatger;4
Autobús/ autocar/ minibús;2
Metro;0
Moto;1
A peu;41
Tren;0
Bicicleta;0
Altres mitjans;0
Total;251
No aplicable;7
No es desplaça;47
Població ocupada resident;305

