﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cabrera d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080288&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;570;132;702;72;177;45;183;477;1185
Homes;348;48;396;45;120;18;63;246;636
Dones;222;84;306;27;60;27;123;237;546
Estrangera;39;18;57;6;0;0;33;39;96
Homes;18;6;24;3;0;0;15;18;45
Dones;21;12;33;3;0;3;21;27;54
Total;609;150;759;75;180;45;219;519;1281
Homes;366;51;417;45;123;18;78;264;681
Dones;246;96;342;30;60;30;141;261;600

