﻿Població. Per any d'arribada a Catalunya, sexe i edat
Santa Coloma de Cervelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082444
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;8;8;6;19;47;70;78;105;106;103;94;81;40;33;31;39;29;898
Homes;1;3;4;4;11;17;32;35;60;48;49;44;41;20;18;11;9;6;413
Dones;0;5;4;2;8;30;38;43;45;58;54;50;40;20;15;20;30;23;485
Arribats l'any 1996;0;2;0;2;1;1;2;0;3;0;0;0;0;0;0;0;0;0;11
Homes;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;2;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1995;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;3
Arribats l'any 1994;0;2;0;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0;7
Homes;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;4
Arribats l'any 1993;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;0;1;0;1;1;2;0;1;0;0;0;0;0;0;0;0;1;0;7
Homes;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;4
Arribats l'any 1991;0;0;0;0;0;1;3;1;1;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;2;8;0;6;5;11;11;9;2;0;1;0;0;0;0;1;1;57
Homes;0;2;4;0;5;1;3;5;4;0;0;0;0;0;0;0;0;0;24
Dones;0;0;4;0;1;4;8;6;5;2;0;1;0;0;0;0;1;1;33
Arribats l'any 1980-71;0;0;0;1;10;24;15;22;26;22;9;11;6;2;3;2;0;3;156
Homes;0;0;0;0;6;11;6;9;17;10;5;4;3;2;1;0;0;0;74
Dones;0;0;0;1;4;13;9;13;9;12;4;7;3;0;2;2;0;3;82
Arribats l'any 1970-61;0;0;0;0;0;10;39;37;51;49;49;29;24;7;5;8;8;4;320
Homes;0;0;0;0;0;3;20;19;30;25;22;15;13;1;4;1;2;2;157
Dones;0;0;0;0;0;7;19;18;21;24;27;14;11;6;1;7;6;2;163
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;15;30;32;35;26;15;10;4;5;2;180
Homes;0;0;0;0;0;0;0;0;7;11;17;17;15;7;7;1;0;1;83
Dones;0;0;0;0;0;0;0;6;8;19;15;18;11;8;3;3;5;1;97
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;13;16;17;7;9;4;9;7;85
Homes;0;0;0;0;0;0;0;0;0;2;5;7;7;5;6;2;3;0;37
Dones;0;0;0;0;0;0;0;0;0;1;8;9;10;2;3;2;6;7;48
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;8;6;2;6;5;3;32
Homes;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;5;2;2;17
Dones;0;0;0;0;0;0;0;0;0;0;0;1;5;2;2;1;3;1;15
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;6;4;2;17
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;5;4;2;15
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9

