﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082606&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;673;571;1364;1009;1251;46;2000;1821;879;9;9623
Catalunya;437;441;1078;771;799;29;1191;1118;442;6;6312
Barcelona;426;423;1060;762;778;28;1160;1091;433;6;6167
Girona;1;1;2;2;7;1;8;6;1;0;29
Lleida;7;7;5;2;10;0;14;16;4;0;65
Tarragona;3;10;11;5;4;0;9;5;4;0;51
Resta de l'Estat;218;103;247;206;404;16;737;628;377;3;2939
Andalusia;124;32;116;95;226;11;441;357;219;1;1622
Aragó;15;9;18;10;17;0;27;16;7;0;119
Astúries;3;4;2;3;5;0;3;5;1;0;26
Balears;1;0;2;1;0;0;2;3;0;0;9
Canàries;1;2;1;0;0;0;2;0;0;0;6
Cantàbria;2;1;1;0;0;0;5;1;0;1;11
Catella-la Manxa;14;8;16;13;36;0;67;65;34;1;254
Catella i Lleó;10;17;27;22;28;1;50;44;34;0;233
Comunitat Valenciana;5;5;5;5;11;0;5;6;5;0;47
Extremadura;17;5;21;22;38;3;61;65;36;0;268
Galícia;10;5;14;11;15;0;28;27;22;0;132
Madrid;6;2;4;10;9;0;8;6;6;0;51
Múrcia;6;3;11;6;10;1;18;18;4;0;77
Navarra;1;3;1;0;0;0;2;2;1;0;10
País Basc;0;4;2;4;2;0;11;6;3;0;32
La Rioja;1;2;0;1;1;0;1;0;0;0;6
Ceuta / Melilla;2;1;6;3;6;0;6;7;5;0;36
Estranger;18;27;39;32;48;1;72;75;60;0;372

