﻿Habitatges principals. Per problemes a l'entorn
Sant Martí de Llémena
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171729
;2001
Sorolls exteriors;
sí;7
no;168
Contaminació o mals olors;
sí;9
no;166
Poca neteja als carrers;
sí;25
no;150
Males comunicacions;
sí;37
no;138
Poques zones verdes;
sí;15
no;160
Delinqüència o vandalisme;
sí;5
no;170
Falta de serveis;
sí;13
no;162
Total habitatges;175

