﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cervera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250729
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;82;110;86;477;755
06/2020;83;135;85;489;792
03/2020;81;135;83;490;789
12/2019;80;134;87;489;790
09/2019;80;139;87;497;803
06/2019;81;137;88;489;795
03/2019;81;133;91;484;789
12/2018;78;130;88;486;782
09/2018;76;129;88;493;786
06/2018;77;134;87;494;792
03/2018;75;131;87;492;785
12/2017;78;120;91;489;778
09/2017;81;112;94;507;794
06/2017;81;107;94;506;788
03/2017;80;86;96;505;767
12/2016;79;100;97;502;778
09/2016;79;99;95;494;767
06/2016;80;95;90;502;767
03/2016;81;100;93;506;780
12/2015;83;89;91;506;769
09/2015;84;92;89;507;772
06/2015;87;92;91;509;779
03/2015;85;92;90;511;778
12/2014;88;95;90;520;793
09/2014;85;92;87;521;785
06/2014;84;90;89;522;785
03/2014;82;92;82;516;772
12/2013;80;92;85;506;763
09/2013;78;93;89;494;754
06/2013;77;94;87;495;753
03/2013;73;90;86;489;738
12/2012;73;93;91;499;756
09/2012;74;92;92;497;755
06/2012;75;92;95;494;756
03/2012;73;97;94;508;772
12/2011;75;95;100;521;791
09/2011;76;98;101;519;794
06/2011;73;94;103;528;798
03/2011;72;93;105;533;803
12/2010;71;93;107;536;807
09/2010;71;91;107;541;810
06/2010;72;92;111;536;811
03/2010;72;95;113;535;815
12/2009;72;98;118;539;827
09/2009;74;100;120;537;831
06/2009;75;103;117;534;829
03/2009;77;103;119;534;833
12/2008;78;107;128;546;859
09/2008;79;106;130;543;858
06/2008;80;110;135;551;876
03/2008;80;109;140;547;876

