﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:083008&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;3;2;1;2;2;2;0;0;12
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;0;0;0;3;2;2;2;3;2;0;0;14
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;21;68;84;73;94;113;77;59;40;11;2;642
dones;5;40;46;55;61;49;35;30;11;4;4;340
total;26;108;130;128;155;162;112;89;51;15;6;982
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;2;1;1;5;4;4;3;1;0;0;22
dones;0;2;0;0;2;1;3;1;0;0;0;9
total;1;4;1;1;7;5;7;4;1;0;0;31
Construcció;;;;;;;;;;;;
homes;23;51;38;34;38;43;37;37;8;6;3;318
dones;2;1;2;5;3;0;3;2;1;1;1;21
total;25;52;40;39;41;43;40;39;9;7;4;339
Comerç i reparació;;;;;;;;;;;;
homes;3;20;35;34;40;42;30;25;18;8;0;255
dones;13;34;40;36;35;33;19;18;10;3;0;241
total;16;54;75;70;75;75;49;43;28;11;0;496
Hostaleria;;;;;;;;;;;;
homes;5;6;10;7;13;6;7;5;6;6;2;73
dones;4;16;5;10;7;8;12;4;1;1;0;68
total;9;22;15;17;20;14;19;9;7;7;2;141
Transport i comunicacions;;;;;;;;;;;;
homes;1;6;19;16;25;18;19;13;6;1;0;124
dones;3;12;14;6;6;7;2;1;2;0;0;53
total;4;18;33;22;31;25;21;14;8;1;0;177
Mediació financera;;;;;;;;;;;;
homes;1;3;5;2;14;12;14;6;5;2;0;64
dones;2;7;1;10;8;7;7;4;0;0;0;46
total;3;10;6;12;22;19;21;10;5;2;0;110
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;10;12;15;21;16;15;8;5;2;0;105
dones;1;12;18;15;22;14;11;5;1;0;0;99
total;2;22;30;30;43;30;26;13;6;2;0;204
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;6;10;16;19;11;15;7;2;0;90
dones;0;7;6;13;9;16;8;1;0;1;0;61
total;0;11;12;23;25;35;19;16;7;3;0;151
Educació;;;;;;;;;;;;
homes;0;2;2;3;9;18;16;7;0;2;0;59
dones;1;7;6;14;31;37;14;7;1;0;1;119
total;1;9;8;17;40;55;30;14;1;2;1;178
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;3;9;2;5;7;5;1;3;0;37
dones;1;7;12;20;23;30;15;10;1;3;0;122
total;1;9;15;29;25;35;22;15;2;6;0;159
Altres serveis;;;;;;;;;;;;
homes;3;3;3;4;8;10;5;3;1;0;1;41
dones;6;13;6;15;11;12;7;3;0;0;0;73
total;9;16;9;19;19;22;12;6;1;0;1;114
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;2;2;0;0;0;5
dones;1;0;0;3;1;6;5;2;4;1;0;23
total;1;0;0;4;1;6;7;4;4;1;0;28
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;59;177;218;213;287;307;246;190;100;43;8;1848
dones;39;158;156;202;220;221;141;89;32;14;6;1278
total;98;335;374;415;507;528;387;279;132;57;14;3126

