﻿Población. Por sexo y edad año a año
Ribera d'Ebre. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:30&lang=es
;Hombres;Mujeres;Total
0 años;80;52;132
1 año;76;72;148
2 años;57;81;138
3 años;71;77;148
4 años;90;71;161
5 años;105;83;188
6 años;104;93;197
7 años;105;78;183
8 años;98;89;187
9 años;112;103;215
10 años;104;110;214
11 años;121;85;206
12 años;102;115;217
13 años;113;85;198
14 años;109;91;200
15 años;91;89;180
16 años;88;99;187
17 años;102;104;206
18 años;105;81;186
19 años;114;92;206
20 años;101;91;192
21 años;115;100;215
22 años;118;84;202
23 años;127;105;232
24 años;115;105;220
25 años;118;109;227
26 años;107;104;211
27 años;116;104;220
28 años;123;99;222
29 años;117;102;219
30 años;111;95;206
31 años;101;106;207
32 años;127;103;230
33 años;126;103;229
34 años;134;140;274
35 años;135;110;245
36 años;151;109;260
37 años;130;125;255
38 años;133;116;249
39 años;157;133;290
40 años;168;138;306
41 años;181;122;303
42 años;150;143;293
43 años;195;151;346
44 años;158;158;316
45 años;188;155;343
46 años;175;146;321
47 años;163;155;318
48 años;162;143;305
49 años;158;168;326
50 años;185;133;318
51 años;148;146;294
52 años;167;154;321
53 años;163;138;301
54 años;175;144;319
55 años;165;169;334
56 años;164;169;333
57 años;170;170;340
58 años;183;177;360
59 años;177;150;327
60 años;162;191;353
61 años;148;169;317
62 años;172;164;336
63 años;179;173;352
64 años;193;156;349
65 años;175;159;334
66 años;159;130;289
67 años;155;133;288
68 años;150;153;303
69 años;136;149;285
70 años;147;149;296
71 años;132;123;255
72 años;99;114;213
73 años;113;129;242
74 años;115;142;257
75 años;125;106;231
76 años;106;122;228
77 años;88;127;215
78 años;97;118;215
79 años;87;102;189
80 años;72;97;169
81 años;71;81;152
82 años;91;94;185
83 años;32;35;67
84 años;51;78;129
85 años;48;77;125
86 años;60;81;141
87 años;44;76;120
88 años;59;62;121
89 años;35;57;92
90 años;31;63;94
91 años;26;54;80
92 años;29;40;69
93 años;18;47;65
94 años;15;24;39
95 años;7;20;27
96 años;6;26;32
97 años;8;17;25
98 años;3;7;10
99 años;4;7;11
100 años o más;2;12;14
Total;11254;10786;22040

