﻿Població. Per any d'arribada a l'habitatge i sexe
Soses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252108
;Homes;Dones;Total
2020;75;66;144
2019;66;42;111
2018;39;33;72
2017;33;18;51
2016;36;21;57
2011-2015;84;66;150
2001-2010;189;180;369
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;18;18;33
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;123;126;252
No hi consta;267;261;528
Total;930;837;1764

