﻿Population. By year of arrival in the housing, sex and nationality
Santa Cristina d'Aro. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171812&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;198;186;381;84;69;150;279;255;534
2019;147;159;306;75;48;120;222;204;426
2018;108;99;210;39;39;78;147;138;288
2017;105;93;198;27;30;57;135;120;255
2016;90;93;183;33;30;63;120;126;249
2011-2015;351;405;756;90;90;183;444;495;936
2001_2010;711;669;1383;105;93;198;819;762;1578
Before 2001 or has always lived in the home before 2001;60;57;117;9;9;15;66;63;129
He was born in the municipality and he has always lived in the house after 2001;246;234;480;18;12;30;261;249;507
Not available;255;240;495;6;15;18;264;252;516
Total;2271;2235;4506;480;429;909;2757;2664;5418

