﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Sant Vicenç dels Horts. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:082634&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;1;0;0;0;3
De 25 a 29 anys;4;8;0;1;1;14
De 30 a 34 anys;2;8;0;2;0;12
De 35 a 39 anys;3;7;1;0;1;12
De 40 a 44 anys;1;5;0;4;1;11
De 45 a 49 anys;1;11;3;2;3;20
De 50 a 54 anys;0;11;4;3;2;20
De 55 a 59 anys;0;4;9;4;3;20
De 60 a 64 anys;0;6;8;0;1;15
De 65 a 69 anys;0;3;9;1;1;14
De 70 a 74 anys;0;0;8;0;0;8
De 75 a 79 anys;0;0;7;0;0;7
De 80 a 84 anys;0;0;0;0;0;0
De 85 anys i més;0;0;2;0;0;2
Total;13;64;51;17;13;158

