﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170340&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;9;1;10
Empresaris agraris sense assalariats;29;6;35
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;38;3;41
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;58;25;83
Empresaris no agraris amb assalariats;199;74;273
Empresaris no agraris sense assalariats;120;78;198
Membres de cooperatives no agràries;3;2;5
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;51;19;70
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;177;178;355
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;180;371;551
Resta del personal dels serveis;120;163;283
Contramestres capataços d'establiments no agraris;23;6;29
Operaris qualificats i especialitzats d'establiments no agraris;576;82;658
Operaris sense espec. d'establiments no agraris;175;11;186
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;5;4;9
Total;1763;1023;2786

