﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:40&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;29156;136980;128482;200404;495022
Barcelona;26958;133462;125822;193466;479708
Girona;382;781;723;1949;3835
Lleida;1272;1725;1201;2818;7016
Tarragona;544;1012;736;2171;4463
Resta d'Espanya;52206;54057;20671;28088;155022
Andalusia;32484;31949;9854;8313;82600
Aragó;2244;2234;1225;2608;8311
Principat d'Astúries;189;399;263;578;1429
Illes Balears;75;309;241;666;1291
Canàries;70;180;195;366;811
Cantàbria;82;151;120;306;659
Castella - la Manxa;3577;3352;1235;1441;9605
Castella i Lleó;2967;3548;1772;3038;11325
Comunitat Valenciana;1085;1403;914;2819;6221
Extremadura;4419;4861;1602;1345;12227
Galícia;1519;1848;887;1478;5732
Comunitat de Madrid;422;902;902;2281;4507
Regió de Múrcia;2329;1593;573;631;5126
Comunitat Foral de Navarra;142;216;154;457;969
País Basc;115;390;363;1305;2173
Rioja, La;69;86;80;237;472
Ceuta i Melilla;418;636;291;219;1564
Estranger;24984;34250;35331;40384;134949
Total;106346;225287;184484;268876;784993

