﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Morera de Montsant, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430960&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);60;20;80
03/2024 (p);60;20;80
02/2024;55;20;75
01/2024;60;20;75
12/2023;55;20;75
11/2023;55;20;75
10/2023;55;20;80
09/2023;60;20;80
08/2023;60;20;80
07/2023;55;20;80
06/2023;55;20;75
05/2023;60;20;80
04/2023;60;20;80
03/2023;60;20;80
02/2023;65;20;85
01/2023;65;20;85
12/2022;60;20;80
11/2022;65;20;80
10/2022;60;20;80
09/2022;70;20;90
08/2022;65;20;85
07/2022;65;20;85
06/2022;65;20;85
05/2022;65;20;85
04/2022;65;20;85
03/2022;65;20;80
02/2022;65;20;80
01/2022;65;15;80
12/2021;63;16;79
11/2021;62;17;79
10/2021;63;17;80
09/2021;66;17;83
08/2021;61;17;78
07/2021;65;17;82
06/2021;66;17;83
05/2021;64;16;80
04/2021;65;17;82
03/2021;58;17;75
02/2021;62;16;78
01/2021;58;15;73
12/2020;57;15;72
11/2020;52;16;68
10/2020;51;16;67
09/2020;51;15;66
08/2020;55;16;71
07/2020;55;15;70
06/2020;54;15;69
05/2020;53;15;68
03/2020;57;15;72
12/2019;55;15;70
09/2019;67;15;82
06/2019;62;15;77
03/2019;56;15;71
12/2018;47;18;65
09/2018;56;18;74
06/2018;51;18;69
03/2018;50;19;69
12/2017;50;16;66
09/2017;56;16;72
06/2017;55;17;72
03/2017;54;16;70
12/2016;58;15;73
09/2016;59;17;76
06/2016;65;17;82
03/2016;62;15;77
12/2015;53;14;67
09/2015;62;15;77
06/2015;55;14;69
03/2015;49;15;64
12/2014;49;16;65
09/2014;50;15;65
06/2014;49;14;63
03/2014;46;13;59
12/2013;52;15;67
09/2013;52;15;67
06/2013;51;15;66
03/2013;44;14;58
12/2012;50;14;64
09/2012;51;14;65
06/2012;51;14;65
03/2012;49;13;62

