﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Fatarella, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430568&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;13,7;86,3;389075
2006;11,8;88,2;315124
2005;12,9;87,1;265717
2004;14,9;85,1;258064
2003;22,4;77,6;204209
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

